LAPINDEX,DATE,TIME,LATITUDE[degrees],LONGITUDE[degrees],SPEED[km/h],HEIGHT[m],GPSDIFFERENTIAL[UNKNOWN;2D3D;DGPS;INVALID],GPSFIX[NOFIX;2D;3D;UNKNOWN],SATELLITES,DIRECTION[degree],HDOP,ACCURACY[m],DISTANCEFROMSTART[m],TIMEFROMSTART[s],ACCELERATIONSOURCE[CALCULATED;MEASURED;UNDEFINED],LATERALG,LINEALG,LATITUDEG[degree],LONGITUDEG[degree],RPM,MAF,OBDSPEED[km/h],THROTTLE,GEAR
1,30-APR-12,11:55:28.72,50.355102,6.924518,186.4,560,2,2,10,338.1,90,1.5,4443,02:00.41,1,-0.12,-0.22,50.355122,6.924597,5255,0,185.0,7,6
1,30-APR-12,11:55:29.52,50.355410,6.924312,174.8,559,2,2,10,337.7,90,1.5,4480,02:01.21,1,-0.18,-0.35,50.355441,6.924429,5255,0,185.0,7,6
1,30-APR-12,11:55:30.12,50.355633,6.924145,170.5,558,2,2,10,336.3,90,1.5,4507,02:01.81,1,-0.20,-0.47,50.355669,6.924274,5255,0,185.0,7,6
1,30-APR-12,11:55:30.72,50.355852,6.923957,169.0,558,2,2,10,333.8,90,1.5,4535,02:02.41,1,-0.32,-0.47,50.355915,6.924159,5760,0,165.0,10,4
1,30-APR-12,11:55:30.92,50.355923,6.923888,169.0,558,2,2,10,332.8,90,1.5,4544,02:02.61,1,-0.26,-0.25,50.355977,6.924051,5760,0,165.0,10,4
1,30-APR-12,11:55:31.32,50.356063,6.923745,169.2,558,2,2,10,330.6,90,1.5,4563,02:03.01,1,-0.26,-0.25,50.356121,6.923905,5722,0,172.0,98,4
1,30-APR-12,11:55:31.92,50.356267,6.923507,170.1,557,2,2,10,326.7,90,1.5,4591,02:03.61,1,-0.30,-0.17,50.356341,6.923683,5722,0,172.0,98,4
1,30-APR-12,11:55:32.52,50.356455,6.923233,171.6,555,2,2,10,321.7,90,1.5,4620,02:04.21,1,-0.33,-0.01,50.356547,6.923416,5722,0,172.0,98,4
1,30-APR-12,11:55:32.72,50.356515,6.923135,172.2,555,2,2,10,320.0,90,1.5,4629,02:04.41,1,-0.47,0.11,50.356651,6.923389,5722,0,172.0,98,4
1,30-APR-12,11:55:33.32,50.356682,6.922812,174.8,553,2,2,10,314.3,90,1.5,4659,02:05.01,1,-0.47,0.11,50.356833,6.923043,5722,0,172.0,98,4
1,30-APR-12,11:55:33.52,50.356733,6.922698,175.5,552,2,2,10,312.3,90,1.5,4668,02:05.21,1,-0.52,0.24,50.356906,6.922945,5962,0,182.0,98,5
1,30-APR-12,11:55:33.72,50.356783,6.922582,176.1,552,2,2,10,310.4,90,1.5,4678,02:05.41,1,-0.52,0.24,50.356961,6.922819,5962,0,182.0,98,5
1,30-APR-12,11:55:34.32,50.356915,6.922212,178.3,550,2,2,10,304.7,90,1.5,4708,02:06.01,1,-0.57,0.32,50.357126,6.922440,5962,0,182.0,98,5
1,30-APR-12,11:55:34.52,50.356957,6.922083,179.0,549,2,2,10,303.0,90,1.5,4719,02:06.21,1,-0.55,0.50,50.357164,6.922294,5962,0,182.0,98,5
1,30-APR-12,11:55:34.72,50.356995,6.921953,180.0,549,2,2,10,301.4,90,1.5,4729,02:06.41,1,-0.55,0.50,50.357206,6.922155,6164,0,185.0,98,4
1,30-APR-12,11:55:35.12,50.357072,6.921695,180.1,548,2,2,10,299.0,90,1.5,4749,02:06.81,1,-0.62,0.54,50.357316,6.921907,6164,0,185.0,98,4
1,30-APR-12,11:55:35.52,50.357142,6.921450,175.7,547,2,2,10,297.5,90,1.5,4768,02:07.21,1,-0.56,0.49,50.357365,6.921632,6164,0,185.0,98,4
1,30-APR-12,11:55:35.72,50.357175,6.921333,172.0,546,2,2,10,297.1,90,1.5,4777,02:07.41,1,-0.56,0.49,50.357399,6.921513,6164,0,185.0,98,4
1,30-APR-12,11:55:36.12,50.357240,6.921113,163.1,545,2,2,10,296.3,90,1.5,4794,02:07.81,1,-0.52,0.19,50.357450,6.921276,6084,0,162.0,10,4
1,30-APR-12,11:55:36.32,50.357268,6.921010,157.9,545,2,2,10,296.1,90,1.5,4802,02:08.01,1,-0.52,0.19,50.357478,6.921171,6084,0,162.0,10,4
1,30-APR-12,11:55:36.72,50.357325,6.920818,146.4,544,2,2,10,295.7,90,1.5,4817,02:08.41,1,-0.53,-0.11,50.357540,6.920980,6084,0,162.0,10,4
1,30-APR-12,11:55:37.12,50.357377,6.920645,135.5,544,2,2,10,295.9,90,1.5,4830,02:08.81,1,-0.57,-0.29,50.357607,6.920820,6084,0,162.0,10,4
1,30-APR-12,11:55:37.72,50.357450,6.920423,119.0,543,2,2,10,297.5,90,1.5,4848,02:09.41,1,-0.57,-0.51,50.357677,6.920609,4616,0,103.0,11,3
1,30-APR-12,11:55:38.32,50.357535,6.920252,104.0,542,2,2,10,303.6,90,1.5,4863,02:10.01,1,-0.47,-0.66,50.357711,6.920435,4616,0,103.0,11,3
1,30-APR-12,11:55:38.72,50.357603,6.920157,97.7,542,2,2,10,310.1,90,1.5,4873,02:10.41,1,-0.30,-0.60,50.357707,6.920293,4616,0,103.0,11,3
1,30-APR-12,11:55:39.12,50.357678,6.920075,94.6,541,2,2,10,316.5,90,1.5,4884,02:10.81,1,-0.30,-0.60,50.357771,6.920228,4616,0,103.0,11,3
1,30-APR-12,11:55:39.72,50.357808,6.919998,91.1,541,2,2,10,328.7,90,1.5,4899,02:11.41,1,0.08,-0.59,50.357790,6.919950,4616,0,103.0,11,3
1,30-APR-12,11:55:39.92,50.357858,6.919995,90.7,540,2,2,10,335.0,90,1.5,4904,02:11.61,1,0.17,-0.56,50.357826,6.919886,4616,0,103.0,11,3
1,30-APR-12,11:55:40.32,50.357957,6.919995,91.3,539,2,2,10,346.0,90,1.5,4915,02:12.01,1,0.48,-0.55,50.357904,6.919667,4616,0,103.0,11,3
1,30-APR-12,11:55:40.72,50.358057,6.920018,93.1,538,2,2,10,356.6,90,1.5,4927,02:12.41,1,0.48,-0.55,50.358044,6.919681,5074,0,105.0,12,3
1,30-APR-12,11:55:40.92,50.358107,6.920037,94.4,537,2,2,10,1.0,90,1.5,4932,02:12.61,1,0.57,-0.48,50.358111,6.919635,5074,0,105.0,12,3
1,30-APR-12,11:55:41.52,50.358252,6.920140,98.8,536,2,2,10,15.0,90,1.5,4950,02:13.21,1,0.57,-0.48,50.358318,6.919752,5074,0,105.0,12,3
1,30-APR-12,11:55:41.92,50.358335,6.920250,101.3,534,2,2,10,25.1,90,1.5,4962,02:13.61,1,0.77,-0.47,50.358482,6.919759,5074,0,105.0,12,3
1,30-APR-12,11:55:42.52,50.358447,6.920453,105.7,532,2,2,10,39.3,90,1.5,4981,02:14.21,1,0.82,-0.51,50.358680,6.920006,5074,0,105.0,12,3
1,30-APR-12,11:55:42.72,50.358480,6.920528,107.4,531,2,2,10,43.5,90,1.5,4987,02:14.41,1,0.82,-0.51,50.358734,6.920109,5074,0,105.0,12,3
1,30-APR-12,11:55:43.12,50.358550,6.920687,112.7,530,2,2,9,48.6,100,1.7,5001,02:14.81,1,0.93,-0.48,50.358864,6.920253,5611,0,119.0,98,3
1,30-APR-12,11:55:43.72,50.358635,6.920953,119.2,529,2,2,8,55.9,120,2.1,5022,02:15.41,1,0.91,-0.48,50.358974,6.920594,5611,0,119.0,98,3
1,30-APR-12,11:55:43.83,50.358647,6.921004,119.6,529,0,3,8,57.1,120,2.1,5026,02:15.52,0,0.74,-0.29,50.358926,6.920720,5993,0,126.7,98,3
1,30-APR-12,11:55:44.32,50.358703,6.921227,122.0,528,2,2,8,61.0,120,2.1,5043,02:16.01,1,0.90,-0.31,50.359057,6.920919,5611,0,119.0,98,3
1,30-APR-12,11:55:44.72,50.358747,6.921433,126.4,527,2,2,8,63.8,120,2.1,5058,02:16.41,1,0.90,-0.31,50.359110,6.921153,6306,0,133.0,98,3
1,30-APR-12,11:55:45.32,50.358817,6.921753,132.6,525,2,2,8,66.4,120,2.1,5082,02:17.01,1,0.60,-0.13,50.359064,6.921584,6306,0,133.0,98,3
1,30-APR-12,11:55:45.52,50.358840,6.921858,134.4,524,2,2,8,67.0,120,2.1,5090,02:17.21,1,0.48,-0.09,50.359039,6.921726,6306,0,133.0,98,3
1,30-APR-12,11:55:45.72,50.358865,6.921965,136.3,523,2,2,9,67.3,100,1.7,5098,02:17.41,1,0.48,-0.09,50.359064,6.921834,6306,0,133.0,98,3
1,30-APR-12,11:55:46.52,50.358973,6.922400,143.3,521,2,2,9,67.4,100,1.7,5131,02:18.21,1,0.23,-0.02,50.359069,6.922338,5835,0,146.0,98,4
1,30-APR-12,11:55:47.52,50.359125,6.922957,150.7,519,2,2,9,66.4,100,1.7,5174,02:19.21,1,0.05,-0.04,50.359146,6.922943,5835,0,146.0,98,4
1,30-APR-12,11:55:47.72,50.359158,6.923067,152.0,518,2,2,9,66.0,100,1.7,5183,02:19.41,1,0.05,-0.04,50.359179,6.923052,5835,0,146.0,98,4
1,30-APR-12,11:55:47.92,50.359193,6.923178,153.5,518,2,2,9,65.5,100,1.7,5191,02:19.61,1,0.05,-0.04,50.359214,6.923164,5835,0,146.0,98,4
1,30-APR-12,11:55:48.12,50.359228,6.923290,154.6,517,2,2,8,65.1,110,1.9,5200,02:19.81,1,0.02,0.03,50.359236,6.923284,6188,0,159.0,98,4
1,30-APR-12,11:55:49.52,50.359527,6.924058,160.3,510,2,2,8,60.2,120,2.1,5264,02:21.21,1,-0.12,0.16,50.359480,6.924100,6188,0,159.0,98,4
1,30-APR-12,11:55:49.72,50.359577,6.924165,161.1,510,2,2,7,59.3,220,3.8,5273,02:21.41,1,-0.20,0.17,50.359499,6.924237,6188,0,159.0,98,4
1,30-APR-12,11:55:50.52,50.359785,6.924597,165.5,506,2,2,7,56.6,220,3.8,5312,02:22.21,1,-0.20,0.17,50.359710,6.924674,6851,0,176.0,22,4
1,30-APR-12,11:55:50.72,50.359837,6.924708,167.0,505,1,2,6,56.2,130,3.9,5321,02:22.41,1,-0.20,0.17,50.359762,6.924787,6851,0,176.0,22,4
1,30-APR-12,11:55:51.52,50.360058,6.925165,174.0,502,1,2,6,54.8,130,3.9,5362,02:23.21,1,-0.18,0.34,50.359992,6.925238,6851,0,176.0,22,4
1,30-APR-12,11:55:52.32,50.360288,6.925622,179.2,498,1,2,6,53.3,130,3.9,5403,02:24.01,1,-0.16,0.37,50.360231,6.925689,6851,0,176.0,22,4
1,30-APR-12,11:55:52.72,50.360410,6.925845,181.4,496,1,2,6,52.2,130,3.9,5424,02:24.41,1,-0.12,0.28,50.360367,6.925897,6075,0,189.0,98,5
1,30-APR-12,11:55:52.92,50.360472,6.925957,182.2,495,1,2,6,51.6,130,3.9,5434,02:24.61,1,-0.12,0.28,50.360429,6.926009,6075,0,189.0,98,5
1,30-APR-12,11:55:53.52,50.360663,6.926285,185.0,492,1,2,6,49.8,130,3.9,5466,02:25.21,1,-0.15,0.28,50.360612,6.926353,6075,0,189.0,98,5
1,30-APR-12,11:55:53.72,50.360728,6.926395,185.9,491,1,2,6,49.3,130,3.9,5477,02:25.41,1,-0.14,0.29,50.360681,6.926459,6075,0,189.0,98,5
1,30-APR-12,11:55:54.72,50.361075,6.926942,191.6,485,1,2,6,47.0,130,3.9,5531,02:26.41,1,-0.18,0.19,50.361016,6.927028,6541,0,197.0,98,4
1,30-APR-12,11:55:55.32,50.361287,6.927277,195.3,481,1,2,7,46.4,110,3.3,5565,02:27.01,1,-0.20,0.16,50.361222,6.927374,6541,0,197.0,98,4
1,30-APR-12,11:55:55.92,50.361495,6.927627,199.0,477,1,2,7,46.9,110,3.3,5598,02:27.61,1,-0.12,0.12,50.361456,6.927684,6414,0,203.0,98,5
1,30-APR-12,11:55:56.72,50.361770,6.928108,203.3,472,1,2,7,47.7,110,3.3,5644,02:28.41,1,-0.12,0.00,50.361730,6.928165,6414,0,203.0,98,5
1,30-APR-12,11:55:57.52,50.362057,6.928588,206.4,467,1,2,7,47.3,110,3.3,5691,02:29.21,1,-0.04,-0.04,50.362043,6.928607,6414,0,203.0,98,5
1,30-APR-12,11:55:57.72,50.362132,6.928705,207.0,466,1,2,7,46.9,110,3.3,5703,02:29.41,1,0.00,-0.10,50.362132,6.928705,6414,0,203.0,98,5
1,30-APR-12,11:55:57.92,50.362208,6.928820,207.4,465,1,2,7,46.4,110,3.3,5714,02:29.61,1,0.00,-0.10,50.362208,6.928820,6414,0,203.0,98,5
1,30-APR-12,11:55:58.52,50.362447,6.929152,208.1,462,1,2,7,44.0,110,3.3,5750,02:30.21,1,-0.08,-0.06,50.362422,6.929192,5766,0,213.0,98,6
1,30-APR-12,11:55:59.72,50.362975,6.929700,204.6,459,1,2,6,35.9,160,4.8,5820,02:31.41,1,-0.32,0.12,50.362891,6.929883,6006,0,218.0,98,6
1,30-APR-12,11:55:59.92,50.363078,6.929765,204.4,460,1,2,6,33.6,160,4.8,5832,02:31.61,1,-0.31,0.25,50.363001,6.929947,6006,0,218.0,98,6
1,30-APR-12,11:56:00.52,50.363355,6.929957,198.7,461,1,2,6,29.0,160,4.8,5866,02:32.21,1,-0.69,0.26,50.363205,6.930382,6006,0,218.0,98,6
1,30-APR-12,11:56:00.72,50.363442,6.930015,195.5,462,1,2,6,27.8,160,4.8,5876,02:32.41,1,-0.69,0.26,50.363297,6.930445,6006,0,218.0,98,6
1,30-APR-12,11:56:01.52,50.363767,6.930222,181.1,464,1,2,6,24.6,160,4.8,5915,02:33.21,1,-0.68,0.11,50.363639,6.930658,6006,0,218.0,98,6
1,30-APR-12,11:56:01.72,50.363843,6.930265,177.2,464,1,2,6,23.8,160,4.8,5924,02:33.41,1,-0.68,0.11,50.363720,6.930704,6006,0,218.0,98,6
1,30-APR-12,11:56:02.72,50.364220,6.930430,163.7,467,2,2,7,17.8,160,2.8,5968,02:34.41,1,-0.67,-0.23,50.364128,6.930880,5918,0,158.0,9,4
1,30-APR-12,11:56:02.92,50.364295,6.930450,161.4,467,2,2,7,16.1,160,2.8,5976,02:34.61,1,-0.66,-0.17,50.364213,6.930897,5918,0,158.0,9,4
1,30-APR-12,11:56:03.72,50.364602,6.930485,156.4,469,2,2,7,8.8,160,2.8,6010,02:35.41,1,-0.59,0.10,50.364561,6.930896,5918,0,158.0,9,4
1,30-APR-12,11:56:04.32,50.364822,6.930485,151.8,470,2,2,7,4.8,160,2.8,6035,02:36.01,1,-0.65,0.06,50.364797,6.930942,5918,0,158.0,9,4
1,30-APR-12,11:56:04.52,50.364890,6.930483,148.9,470,2,2,7,4.0,160,2.8,6042,02:36.21,1,-0.65,0.06,50.364870,6.930940,5639,0,148.0,98,4
1,30-APR-12,11:56:05.12,50.365072,6.930475,137.2,473,2,2,7,2.3,160,2.8,6062,02:36.81,1,-0.66,0.28,50.365060,6.930940,5639,0,148.0,98,4
1,30-APR-12,11:56:05.72,50.365240,6.930500,127.7,476,2,2,7,4.9,160,2.8,6081,02:37.41,1,-0.59,0.02,50.365217,6.930914,5639,0,148.0,98,4
1,30-APR-12,11:56:06.52,50.365442,6.930610,119.6,478,2,2,7,15.3,160,2.8,6105,02:38.21,1,-0.40,-0.27,50.365394,6.930882,5608,0,113.0,10,3
1,30-APR-12,11:56:06.72,50.365490,6.930652,118.3,479,2,2,8,18.4,110,1.9,6111,02:38.41,1,-0.21,-0.40,50.365460,6.930792,5608,0,113.0,10,3
1,30-APR-12,11:56:06.92,50.365532,6.930698,115.3,479,2,2,8,22.2,110,1.9,6116,02:38.61,1,-0.16,-0.42,50.365504,6.930803,5608,0,113.0,10,3
1,30-APR-12,11:56:07.72,50.365693,6.930937,112.6,480,2,2,9,36.8,100,1.7,6141,02:39.41,1,0.20,-0.47,50.365747,6.930824,5875,0,119.0,55,3
1,30-APR-12,11:56:07.92,50.365738,6.930992,112.7,480,2,2,9,37.5,100,1.7,6147,02:39.61,1,0.20,-0.47,50.365793,6.930880,5875,0,119.0,55,3
1,30-APR-12,11:56:08.32,50.365827,6.931110,113.8,479,2,2,9,39.3,100,1.7,6160,02:40.01,1,0.38,-0.51,50.365935,6.930903,5875,0,119.0,55,3
1,30-APR-12,11:56:08.52,50.365868,6.931167,113.5,478,2,2,9,39.8,100,1.7,6166,02:40.21,1,0.62,-0.41,50.366047,6.930831,5875,0,119.0,55,3
1,30-APR-12,11:56:08.72,50.365913,6.931228,114.0,478,2,2,8,40.1,110,1.9,6173,02:40.41,1,0.62,-0.41,50.366093,6.930894,5875,0,119.0,55,3
1,30-APR-12,11:56:09.12,50.365965,6.931342,107.0,478,2,2,8,41.8,110,1.9,6183,02:40.81,1,0.57,-0.35,50.366136,6.931042,5997,0,119.0,98,3
1,30-APR-12,11:56:09.72,50.366058,6.931477,96.1,478,2,2,9,40.1,100,1.7,6197,02:41.41,1,0.29,-0.33,50.366142,6.931320,5997,0,119.0,98,3
1,30-APR-12,11:56:09.92,50.366095,6.931513,93.8,478,2,2,9,39.2,100,1.7,6202,02:41.61,1,-0.02,-0.42,50.366089,6.931524,5997,0,119.0,98,3
1,30-APR-12,11:56:10.72,50.366253,6.931605,85.9,477,2,2,8,27.5,110,1.9,6220,02:42.41,1,-0.39,-0.14,50.366172,6.931849,5997,0,119.0,98,3
1,30-APR-12,11:56:10.92,50.366292,6.931615,83.7,478,2,2,8,23.7,110,1.9,6225,02:42.61,1,-0.39,-0.14,50.366221,6.931867,5997,0,119.0,98,3
1,30-APR-12,11:56:11.12,50.366328,6.931620,81.4,478,2,2,9,19.7,100,1.7,6229,02:42.81,1,-0.41,-0.04,50.366266,6.931892,4213,0,87.0,99,3
1,30-APR-12,11:56:11.72,50.366438,6.931602,76.6,479,2,2,9,5.8,100,1.7,6241,02:43.41,1,-0.53,0.18,50.366414,6.931973,4213,0,87.0,99,3
1,30-APR-12,11:56:12.12,50.366507,6.931555,75.3,481,2,2,9,354.2,100,1.7,6249,02:43.81,1,-0.56,0.28,50.366532,6.931948,4213,0,87.0,99,3
1,30-APR-12,11:56:12.52,50.366575,6.931490,76.1,482,2,2,9,343.4,100,1.7,6258,02:44.21,1,-0.66,0.45,50.366660,6.931936,4213,0,87.0,99,3
1,30-APR-12,11:56:12.92,50.366645,6.931415,79.2,483,2,2,9,335.8,100,1.7,6267,02:44.61,1,-0.67,0.46,50.366769,6.931846,4061,0,88.0,70,3
1,30-APR-12,11:56:13.72,50.366795,6.931300,82.5,484,2,2,9,336.5,100,1.7,6286,02:45.41,1,-0.64,0.43,50.366910,6.931714,4061,0,88.0,70,3
1,30-APR-12,11:56:14.32,50.366912,6.931267,81.1,484,2,2,9,345.7,100,1.7,6299,02:46.01,1,-0.18,0.13,50.366932,6.931390,4486,0,86.0,4,3
1,30-APR-12,11:56:14.52,50.366953,6.931267,80.9,484,2,2,9,349.7,100,1.7,6304,02:46.21,1,-0.12,0.01,50.366963,6.931350,4486,0,86.0,4,3
1,30-APR-12,11:56:15.32,50.367120,6.931328,84.6,484,2,2,9,8.8,100,1.7,6323,02:47.01,1,0.20,-0.24,50.367134,6.931189,4486,0,86.0,4,3
1,30-APR-12,11:56:15.72,50.367197,6.931395,87.4,483,2,2,9,18.0,100,1.7,6332,02:47.41,1,0.31,-0.28,50.367240,6.931187,4420,0,93.0,98,3
1,30-APR-12,11:56:15.92,50.367230,6.931435,87.2,483,2,2,9,22.3,100,1.7,6337,02:47.61,1,0.36,-0.30,50.367291,6.931200,4420,0,93.0,98,3
1,30-APR-12,11:56:16.72,50.367368,6.931633,92.4,482,2,2,8,36.3,110,1.9,6358,02:48.41,1,0.54,-0.25,50.367512,6.931327,4420,0,93.0,98,3
1,30-APR-12,11:56:17.32,50.367473,6.931812,97.9,481,2,2,9,42.6,100,1.7,6375,02:49.01,1,0.55,-0.26,50.367641,6.931526,4810,0,105.0,98,3
1,30-APR-12,11:56:17.52,50.367507,6.931878,100.0,481,2,2,9,44.5,100,1.7,6381,02:49.21,1,0.52,-0.22,50.367671,6.931617,4810,0,105.0,98,3
1,30-APR-12,11:56:17.72,50.367540,6.931945,101.8,481,2,2,9,46.0,100,1.7,6387,02:49.41,1,0.52,-0.22,50.367708,6.931690,4810,0,105.0,98,3
1,30-APR-12,11:56:18.32,50.367642,6.932163,108.1,480,2,2,9,49.6,100,1.7,6406,02:50.01,1,0.48,-0.16,50.367806,6.931944,4810,0,105.0,98,3
1,30-APR-12,11:56:18.72,50.367712,6.932315,112.2,480,2,2,8,51.2,110,1.9,6419,02:50.41,1,0.39,-0.08,50.367848,6.932143,4810,0,105.0,98,3
1,30-APR-12,11:56:18.92,50.367747,6.932393,114.4,480,2,2,8,51.7,110,1.9,6426,02:50.61,1,0.33,-0.03,50.367863,6.932249,4810,0,105.0,98,3
1,30-APR-12,11:56:19.52,50.367857,6.932635,120.3,479,2,2,9,52.6,100,1.7,6447,02:51.21,1,0.31,0.01,50.367967,6.932502,5740,0,126.0,98,3
1,30-APR-12,11:56:19.72,50.367895,6.932715,121.8,479,2,2,9,52.7,100,1.7,6454,02:51.41,1,0.24,0.04,50.367981,6.932612,5740,0,126.0,98,3
1,30-APR-12,11:56:20.12,50.367973,6.932880,124.6,479,2,2,9,52.5,100,1.7,6468,02:51.81,1,0.21,0.05,50.368048,6.932790,5740,0,126.0,98,3
1,30-APR-12,11:56:20.72,50.368097,6.933128,128.8,478,2,2,9,51.9,100,1.7,6491,02:52.41,1,0.08,0.15,50.368125,6.933094,5740,0,126.0,98,3
1,30-APR-12,11:56:21.32,50.368228,6.933378,133.1,477,2,2,9,50.7,100,1.7,6514,02:53.01,1,-0.01,0.16,50.368225,6.933383,6591,0,136.0,60,3
1,30-APR-12,11:56:21.52,50.368275,6.933462,134.6,477,2,2,9,50.1,100,1.7,6521,02:53.21,1,-0.01,0.18,50.368272,6.933466,6591,0,136.0,60,3
1,30-APR-12,11:56:21.72,50.368323,6.933543,135.9,477,2,2,9,49.4,100,1.7,6529,02:53.41,1,-0.01,0.18,50.368320,6.933548,6591,0,136.0,60,3
1,30-APR-12,11:56:22.12,50.368420,6.933710,138.7,476,2,2,9,48.3,100,1.7,6545,02:53.81,1,-0.03,0.16,50.368410,6.933724,6591,0,136.0,60,3
1,30-APR-12,11:56:22.52,50.368522,6.933875,141.3,476,2,2,9,47.1,100,1.7,6561,02:54.21,1,-0.05,0.18,50.368505,6.933899,5711,0,147.0,98,4
1,30-APR-12,11:56:22.92,50.368628,6.934038,144.0,476,2,2,9,45.9,100,1.7,6578,02:54.61,1,-0.07,0.17,50.368606,6.934073,5711,0,147.0,98,4
1,30-APR-12,11:56:23.12,50.368685,6.934120,145.3,475,2,2,9,45.4,100,1.7,6586,02:54.81,1,-0.09,0.23,50.368656,6.934165,5711,0,147.0,98,4
1,30-APR-12,11:56:23.52,50.368797,6.934285,148.1,475,2,2,9,44.5,100,1.7,6603,02:55.21,1,-0.09,0.23,50.368768,6.934330,5711,0,147.0,98,4
1,30-APR-12,11:56:23.72,50.368855,6.934368,149.4,475,2,2,9,44.2,100,1.7,6612,02:55.41,1,-0.08,0.19,50.368830,6.934409,5711,0,147.0,98,4
1,30-APR-12,11:56:23.92,50.368912,6.934452,150.7,475,2,2,9,44.0,100,1.7,6621,02:55.61,1,-0.08,0.19,50.368887,6.934492,5711,0,147.0,98,4
1,30-APR-12,11:56:24.32,50.369028,6.934622,153.3,475,2,2,9,43.9,100,1.7,6638,02:56.01,1,-0.07,0.21,50.369007,6.934657,5711,0,147.0,98,4
1,30-APR-12,11:56:24.72,50.369142,6.934795,155.1,475,2,2,9,44.1,100,1.7,6656,02:56.41,1,-0.01,0.18,50.369139,6.934800,5711,0,147.0,98,4
1,30-APR-12,11:56:25.12,50.369257,6.934970,157.0,475,2,2,9,44.4,100,1.7,6674,02:56.81,1,0.07,0.08,50.369279,6.934935,5711,0,147.0,98,4
1,30-APR-12,11:56:25.72,50.369427,6.935243,160.0,475,2,2,8,45.2,110,1.9,6701,02:57.41,1,0.02,0.03,50.369433,6.935233,6161,0,163.0,98,4
1,30-APR-12,11:56:26.12,50.369540,6.935432,161.6,474,2,2,8,45.9,110,1.9,6719,02:57.81,1,0.02,0.02,50.369546,6.935422,6161,0,163.0,98,4
1,30-APR-12,11:56:26.72,50.369712,6.935718,164.0,474,2,2,9,46.6,100,1.7,6747,02:58.41,1,0.04,-0.03,50.369725,6.935699,6161,0,163.0,98,4
1,30-APR-12,11:56:26.92,50.369770,6.935815,165.0,474,2,2,9,46.6,100,1.7,6756,02:58.61,1,0.04,-0.03,50.369783,6.935796,6161,0,163.0,98,4
1,30-APR-12,11:56:27.32,50.369888,6.936007,166.6,474,2,2,9,46.4,100,1.7,6775,02:59.01,1,0.00,0.04,50.369888,6.936007,5603,0,170.0,98,5
1,30-APR-12,11:56:28.32,50.370202,6.936473,170.3,472,2,2,9,44.1,100,1.7,6823,03:00.01,1,-0.16,0.06,50.370152,6.936554,5603,0,170.0,98,5
1,30-APR-12,11:56:28.52,50.370268,6.936563,171.1,472,2,2,9,43.3,100,1.7,6833,03:00.21,1,-0.16,0.06,50.370219,6.936645,5603,0,170.0,98,5
1,30-APR-12,11:56:28.72,50.370337,6.936652,171.8,472,2,2,9,42.6,100,1.7,6843,03:00.41,1,-0.17,0.09,50.370285,6.936740,5603,0,170.0,98,5
1,30-APR-12,11:56:29.12,50.370473,6.936825,172.4,472,2,2,9,41.0,100,1.7,6862,03:00.81,1,-0.18,0.13,50.370420,6.936921,5844,0,178.0,98,5
1,30-APR-12,11:56:30.52,50.370937,6.937357,161.6,470,2,2,9,35.5,100,1.7,6926,03:02.21,1,-0.34,-0.08,50.370848,6.937552,6058,0,166.0,11,4
1,30-APR-12,11:56:30.72,50.371005,6.937420,160.3,469,2,2,9,34.3,100,1.7,6935,03:02.41,1,-0.34,-0.08,50.370919,6.937618,6058,0,166.0,11,4
1,30-APR-12,11:56:30.92,50.371077,6.937478,159.4,469,2,2,9,32.8,100,1.7,6944,03:02.61,1,-0.34,-0.08,50.370994,6.937680,6058,0,166.0,11,4
1,30-APR-12,11:56:31.92,50.371443,6.937702,154.2,467,2,2,8,22.6,110,1.9,6987,03:03.61,1,-0.52,0.09,50.371353,6.938040,5419,0,164.0,98,5
1,30-APR-12,11:56:32.52,50.371672,6.937762,150.7,466,2,2,9,14.6,100,1.7,7013,03:04.21,1,-0.62,0.50,50.371601,6.938185,5419,0,164.0,98,5
1,30-APR-12,11:56:32.72,50.371750,6.937767,149.8,466,2,2,8,11.6,110,1.9,7022,03:04.41,1,-0.62,0.50,50.371694,6.938195,5419,0,164.0,98,5
1,30-APR-12,11:56:33.12,50.371907,6.937753,149.4,466,2,2,8,4.8,110,1.9,7039,03:04.81,1,-0.62,0.50,50.371883,6.938189,5528,0,167.0,29,5
1,30-APR-12,11:56:33.72,50.372143,6.937698,151.4,465,2,2,8,356.2,110,1.9,7066,03:05.41,1,-0.75,0.49,50.372166,6.938226,5528,0,167.0,29,5
1,30-APR-12,11:56:34.32,50.372383,6.937618,155.5,465,2,2,8,350.9,110,1.9,7093,03:06.01,1,-0.77,0.51,50.372438,6.938154,5603,0,166.0,98,4
1,30-APR-12,11:56:34.72,50.372535,6.937560,154.6,465,2,2,8,348.9,110,1.9,7110,03:06.41,1,-0.70,0.58,50.372596,6.938044,5603,0,166.0,98,4
1,30-APR-12,11:56:35.32,50.372738,6.937475,146.8,466,2,2,8,347.4,110,1.9,7134,03:07.01,1,-0.62,0.38,50.372799,6.937902,5603,0,166.0,98,4
1,30-APR-12,11:56:35.72,50.372860,6.937422,138.7,466,2,2,8,346.5,110,1.9,7148,03:07.41,1,-0.59,0.19,50.372922,6.937826,5580,0,139.0,8,4
