Harry's GPS LapTimer
DATE,TIME,TIME_LAP,SPEED_KPH,SPEED_MPH,DISTANCE_KM,DISTANCE_MILE,LINEALG,LATERALG,LATITUDE,LONGITUDE,HEIGHT_M,HEADING_DEG,WHEEL_SPEED_KPH,WHEEL_SPEED_MPH,RPM,MAF,THROTTLE,GEAR
30-APR-12,11:57:47.72,259.410000,159.800000,99.295116,9.586100,5.956526,0.13,-0.11,50.379628,6.956682,367,77.7,163.000000,101.283504,6602,0.000000,0.790000,4
30-APR-12,11:57:48.12,259.810000,161.100000,100.102899,9.604000,5.967649,0.12,-0.10,50.379668,6.956927,367,77.1,163.000000,101.283504,6602,0.000000,0.790000,4
30-APR-12,11:57:48.52,260.210000,162.400000,100.910681,9.622200,5.978958,0.01,-0.12,50.379717,6.957173,367,75.9,163.000000,101.283504,6602,0.000000,0.790000,4
30-APR-12,11:57:48.72,260.410000,162.900000,101.221367,9.631300,5.984612,0.05,-0.05,50.379743,6.957295,367,75.1,163.000000,101.283504,6602,0.000000,0.790000,4
30-APR-12,11:57:48.92,260.610000,163.500000,101.594190,9.640400,5.990267,0.05,-0.05,50.379773,6.957415,367,74.1,163.000000,101.283504,6602,0.000000,0.790000,4
30-APR-12,11:57:49.32,261.010000,164.000000,101.904875,9.658900,6.001762,0.12,0.09,50.379842,6.957653,367,71.7,169.000000,105.011731,5611,0.000000,0.980000,4
30-APR-12,11:57:49.72,261.410000,164.200000,102.029149,9.677300,6.013195,0.21,0.16,50.379922,6.957882,367,68.8,169.000000,105.011731,5611,0.000000,0.980000,4
30-APR-12,11:57:50.12,261.810000,164.400000,102.153424,9.695800,6.024691,0.31,0.34,50.380012,6.958102,367,65.8,172.000000,106.875845,5737,0.000000,0.980000,4
30-APR-12,11:57:50.32,262.010000,164.600000,102.277698,9.705000,6.030407,0.31,0.34,50.380058,6.958210,367,64.2,172.000000,106.875845,5737,0.000000,0.980000,4
30-APR-12,11:57:50.52,262.210000,165.100000,102.588383,9.714300,6.036186,0.31,0.34,50.380107,6.958318,367,62.8,172.000000,106.875845,5737,0.000000,0.980000,4
30-APR-12,11:57:50.72,262.410000,165.700000,102.961206,9.723700,6.042027,0.32,0.37,50.380157,6.958427,367,61.5,172.000000,106.875845,5737,0.000000,0.980000,4
30-APR-12,11:57:51.32,263.010000,168.500000,104.701046,9.752400,6.059860,0.38,0.32,50.380308,6.958755,367,58.9,172.000000,106.875845,5737,0.000000,0.980000,4
30-APR-12,11:57:51.52,263.210000,169.200000,105.136005,9.762000,6.065826,0.38,0.32,50.380360,6.958865,367,58.2,176.000000,109.361329,5838,0.000000,0.980000,4
30-APR-12,11:57:51.72,263.410000,169.200000,105.136005,9.771300,6.071604,0.38,0.27,50.380410,6.958972,367,57.6,176.000000,109.361329,5838,0.000000,0.980000,4
30-APR-12,11:57:52.72,264.410000,155.500000,96.623220,9.814500,6.098448,0.13,0.15,50.380637,6.959467,367,56.4,176.000000,109.361329,5838,0.000000,0.980000,4
30-APR-12,11:57:52.92,264.610000,151.100000,93.889187,9.822200,6.103232,0.13,0.15,50.380677,6.959557,367,56.4,176.000000,109.361329,5838,0.000000,0.980000,4
30-APR-12,11:57:53.32,265.010000,141.300000,87.799749,9.836400,6.112056,-0.11,0.22,50.380748,6.959723,367,56.3,143.000000,88.856080,5915,0.000000,0.080000,3
30-APR-12,11:57:53.92,265.610000,126.100000,78.354907,9.855700,6.124048,-0.44,0.27,50.380847,6.959948,367,56.4,143.000000,88.856080,5915,0.000000,0.080000,3
30-APR-12,11:57:54.32,266.010000,117.400000,72.948978,9.867500,6.131380,-0.49,0.30,50.380893,6.960098,367,57.8,143.000000,88.856080,5915,0.000000,0.080000,3
30-APR-12,11:57:54.52,266.210000,113.800000,70.712041,9.873300,6.134984,-0.64,0.26,50.380910,6.960177,367,59.1,143.000000,88.856080,5915,0.000000,0.080000,3
30-APR-12,11:57:55.12,266.810000,106.300000,66.051757,9.891100,6.146045,-0.78,0.13,50.380935,6.960425,367,65.5,143.000000,88.856080,5915,0.000000,0.080000,3
30-APR-12,11:57:55.72,267.410000,99.800000,62.012845,9.908300,6.156732,-0.69,-0.15,50.380930,6.960668,366,73.9,107.000000,66.486717,5728,0.000000,0.070000,3
30-APR-12,11:57:56.12,267.810000,96.600000,60.024457,9.919400,6.163629,-0.60,-0.31,50.380913,6.960823,366,80.7,107.000000,66.486717,5728,0.000000,0.070000,3
30-APR-12,11:57:56.32,268.010000,94.400000,58.657440,9.924700,6.166923,-0.60,-0.31,50.380898,6.960895,367,84.5,107.000000,66.486717,5728,0.000000,0.070000,3
30-APR-12,11:57:56.52,268.210000,92.600000,57.538972,9.930100,6.170278,-0.60,-0.31,50.380878,6.960965,367,88.6,107.000000,66.486717,5728,0.000000,0.070000,3
30-APR-12,11:57:56.72,268.410000,90.500000,56.234093,9.935300,6.173509,-0.59,-0.35,50.380855,6.961030,366,93.1,107.000000,66.486717,5728,0.000000,0.070000,3
30-APR-12,11:57:57.52,269.210000,90.300000,56.109818,9.957900,6.187552,-0.67,-0.43,50.380717,6.961265,362,114.0,106.000000,65.865346,5206,0.000000,0.070000,3
30-APR-12,11:57:57.72,269.410000,89.800000,55.799133,9.963200,6.190845,-0.62,-0.63,50.380678,6.961310,362,118.8,106.000000,65.865346,5206,0.000000,0.070000,3
30-APR-12,11:57:58.12,269.810000,89.200000,55.426310,9.975200,6.198302,-0.66,-0.73,50.380578,6.961375,362,130.5,106.000000,65.865346,5206,0.000000,0.070000,3
30-APR-12,11:57:58.32,270.010000,89.400000,55.550584,9.981100,6.201968,-0.66,-0.74,50.380528,6.961403,363,135.8,106.000000,65.865346,5206,0.000000,0.070000,3
30-APR-12,11:57:58.72,270.410000,88.800000,55.177762,9.992600,6.209114,-0.58,-0.80,50.380428,6.961447,364,145.2,106.000000,65.865346,5206,0.000000,0.070000,3
30-APR-12,11:57:59.32,271.010000,94.200000,58.533166,10.011600,6.220920,-0.52,-0.82,50.380258,6.961482,366,158.5,106.000000,65.865346,5206,0.000000,0.070000,3
30-APR-12,11:57:59.72,271.410000,98.300000,61.080788,10.024400,6.228873,-0.45,-0.80,50.380143,6.961497,368,164.8,106.000000,65.865346,5206,0.000000,0.070000,3
30-APR-12,11:57:59.92,271.610000,100.500000,62.447805,10.030800,6.232850,-0.44,-0.79,50.380085,6.961500,368,167.6,115.000000,71.457687,5583,0.000000,0.980000,3
30-APR-12,11:58:00.52,272.210000,106.600000,66.238169,10.050800,6.245278,-0.39,-0.73,50.379905,6.961498,370,174.1,115.000000,71.457687,5583,0.000000,0.980000,3
30-APR-12,11:58:00.72,272.410000,108.700000,67.543048,10.057600,6.249503,-0.25,-0.72,50.379843,6.961493,370,175.8,115.000000,71.457687,5583,0.000000,0.980000,3
30-APR-12,11:58:00.92,272.610000,111.100000,69.034339,10.064800,6.253977,-0.25,-0.72,50.379778,6.961485,371,177.6,115.000000,71.457687,5583,0.000000,0.980000,3
30-APR-12,11:58:01.52,273.210000,116.600000,72.451881,10.086300,6.267336,-0.20,-0.63,50.379585,6.961457,375,181.3,125.000000,77.671399,6084,0.000000,0.980000,3
30-APR-12,11:58:02.32,274.010000,122.200000,75.931559,10.114700,6.284983,-0.21,-0.51,50.379330,6.961418,378,183.3,125.000000,77.671399,6084,0.000000,0.980000,3
30-APR-12,11:58:02.72,274.410000,124.200000,77.174302,10.129200,6.293993,-0.15,-0.43,50.379200,6.961400,379,183.8,134.000000,83.263739,6477,0.000000,0.980000,3
30-APR-12,11:58:03.32,275.010000,128.100000,79.597649,10.152400,6.308409,-0.10,-0.30,50.378992,6.961367,381,184.1,134.000000,83.263739,6477,0.000000,0.980000,3
30-APR-12,11:58:03.52,275.210000,129.000000,80.156884,10.160000,6.313131,-0.08,-0.26,50.378923,6.961358,382,184.0,134.000000,83.263739,6477,0.000000,0.980000,3
30-APR-12,11:58:03.72,275.410000,130.000000,80.778255,10.167800,6.317978,-0.08,-0.26,50.378853,6.961350,383,183.9,134.000000,83.263739,6477,0.000000,0.980000,3
30-APR-12,11:58:03.92,275.610000,131.100000,81.461763,10.175500,6.322763,-0.08,-0.26,50.378783,6.961343,383,183.6,134.000000,83.263739,6477,0.000000,0.980000,3
30-APR-12,11:58:04.72,276.410000,135.000000,83.885111,10.206800,6.342211,0.06,-0.17,50.378502,6.961322,385,182.1,137.000000,85.127853,5835,0.000000,0.980000,3
30-APR-12,11:58:04.92,276.610000,135.500000,84.195796,10.214500,6.346996,0.08,-0.12,50.378432,6.961320,386,181.6,137.000000,85.127853,5835,0.000000,0.980000,3
30-APR-12,11:58:05.12,276.810000,136.400000,84.755030,10.222400,6.351905,0.18,-0.05,50.378360,6.961318,386,181.0,137.000000,85.127853,5835,0.000000,0.980000,3
30-APR-12,11:58:05.52,277.210000,138.100000,85.811361,10.238500,6.361909,0.20,0.03,50.378215,6.961320,387,179.9,137.000000,85.127853,5835,0.000000,0.980000,3
30-APR-12,11:58:05.72,277.410000,138.900000,86.308458,10.246400,6.366818,0.20,0.03,50.378143,6.961322,387,179.4,137.000000,85.127853,5835,0.000000,0.980000,3
30-APR-12,11:58:05.92,277.610000,139.800000,86.867692,10.254500,6.371851,0.20,0.03,50.378070,6.961325,387,179.0,137.000000,85.127853,5835,0.000000,0.980000,3
30-APR-12,11:58:06.72,278.410000,142.700000,88.669669,10.287300,6.392232,0.28,0.05,50.377775,6.961353,389,176.9,137.000000,85.127853,5835,0.000000,0.980000,3
30-APR-12,11:58:07.12,278.810000,144.000000,89.477451,10.303800,6.402484,0.28,0.04,50.377627,6.961377,389,175.4,151.000000,93.827050,5778,0.000000,0.980000,4
30-APR-12,11:58:07.32,279.010000,144.600000,89.850274,10.312000,6.407580,0.24,0.05,50.377553,6.961393,390,174.5,151.000000,93.827050,5778,0.000000,0.980000,4
30-APR-12,11:58:07.72,279.410000,145.500000,90.409508,10.328800,6.418019,0.23,0.08,50.377403,6.961430,391,172.6,151.000000,93.827050,5778,0.000000,0.980000,4
30-APR-12,11:58:08.52,280.210000,147.700000,91.776525,10.362500,6.438959,0.28,0.17,50.377107,6.961533,393,168.5,155.000000,96.312534,6205,0.000000,0.980000,4
30-APR-12,11:58:08.72,280.410000,148.300000,92.149347,10.370900,6.444178,0.28,0.19,50.377033,6.961565,393,167.4,155.000000,96.312534,6205,0.000000,0.980000,4
30-APR-12,11:58:08.92,280.610000,149.000000,92.584307,10.379300,6.449398,0.28,0.19,50.376960,6.961598,394,166.4,155.000000,96.312534,6205,0.000000,0.980000,4
30-APR-12,11:58:09.72,281.410000,151.400000,94.075598,10.413900,6.470897,0.32,0.25,50.376667,6.961763,395,161.3,159.000000,98.798019,6388,0.000000,0.980000,4
30-APR-12,11:58:09.92,281.610000,152.200000,94.572695,10.422500,6.476241,0.30,0.28,50.376595,6.961812,396,159.9,159.000000,98.798019,6388,0.000000,0.980000,4
30-APR-12,11:58:10.72,282.410000,155.100000,96.374672,10.457700,6.498113,0.25,0.25,50.376313,6.962038,396,154.0,159.000000,98.798019,6388,0.000000,0.980000,4
30-APR-12,11:58:10.92,282.610000,155.700000,96.747494,10.466500,6.503582,0.25,0.25,50.376245,6.962103,396,152.6,159.000000,98.798019,6388,0.000000,0.980000,4
30-APR-12,11:58:11.72,283.410000,157.600000,97.928100,10.502100,6.525702,0.24,0.44,50.375983,6.962393,398,146.5,161.000000,100.040762,6625,0.000000,0.980000,3
30-APR-12,11:58:11.92,283.610000,157.900000,98.114511,10.511000,6.531233,0.24,0.44,50.375922,6.962475,398,144.9,161.000000,100.040762,6625,0.000000,0.980000,3
30-APR-12,11:58:12.52,284.210000,159.000000,98.798019,10.537500,6.547699,0.25,0.41,50.375748,6.962733,399,139.8,161.000000,100.040762,6625,0.000000,0.980000,3
30-APR-12,11:58:12.72,284.410000,159.400000,99.046568,10.546500,6.553291,0.25,0.41,50.375693,6.962827,399,138.2,161.000000,100.040762,6625,0.000000,0.980000,3
30-APR-12,11:58:13.52,285.210000,161.800000,100.537859,10.582900,6.575909,0.26,0.55,50.375483,6.963222,401,132.5,165.000000,102.526246,5414,0.000000,0.980000,5
30-APR-12,11:58:13.92,285.610000,162.900000,101.221367,10.601200,6.587280,0.38,0.54,50.375387,6.963432,401,129.8,165.000000,102.526246,5414,0.000000,0.980000,5
30-APR-12,11:58:14.12,285.810000,163.300000,101.469915,10.610300,6.592935,0.38,0.54,50.375342,6.963540,402,128.5,165.000000,102.526246,5414,0.000000,0.980000,5
30-APR-12,11:58:14.52,286.210000,164.200000,102.029149,10.628700,6.604368,0.41,0.47,50.375255,6.963762,403,125.9,165.000000,102.526246,5414,0.000000,0.980000,5
30-APR-12,11:58:14.72,286.410000,164.600000,102.277698,10.637900,6.610085,0.41,0.47,50.375215,6.963877,403,124.6,169.000000,105.011731,5636,0.000000,0.980000,4
30-APR-12,11:58:15.12,286.810000,165.100000,102.588383,10.656400,6.621580,0.39,0.47,50.375140,6.964110,405,121.8,169.000000,105.011731,5636,0.000000,0.980000,4
30-APR-12,11:58:15.72,287.410000,166.400000,103.396166,10.684300,6.638916,0.28,0.46,50.375035,6.964468,406,118.7,169.000000,105.011731,5636,0.000000,0.980000,4
30-APR-12,11:58:16.32,288.010000,167.700000,104.203949,10.712400,6.656377,0.30,0.42,50.374932,6.964830,408,116.7,169.000000,105.011731,5636,0.000000,0.980000,4
30-APR-12,11:58:16.52,288.210000,168.300000,104.576771,10.721800,6.662218,0.32,0.38,50.374898,6.964953,408,116.2,172.000000,106.875845,5746,0.000000,0.980000,4
30-APR-12,11:58:16.72,288.410000,168.900000,104.949594,10.731100,6.667996,0.36,0.28,50.374865,6.965075,409,115.7,172.000000,106.875845,5746,0.000000,0.980000,4
30-APR-12,11:58:17.32,289.010000,170.700000,106.068062,10.759700,6.685768,0.36,0.28,50.374767,6.965448,409,114.6,172.000000,106.875845,5746,0.000000,0.980000,4
30-APR-12,11:58:17.52,289.210000,171.300000,106.440885,10.769200,6.691671,0.35,0.26,50.374735,6.965573,409,114.2,172.000000,106.875845,5746,0.000000,0.980000,4
30-APR-12,11:58:17.72,289.410000,171.800000,106.751570,10.778900,6.697698,0.31,0.16,50.374702,6.965700,409,113.9,172.000000,106.875845,5746,0.000000,0.980000,4
30-APR-12,11:58:18.32,290.010000,173.700000,107.932176,10.808000,6.715780,0.23,0.11,50.374612,6.966087,410,112.3,177.000000,109.982701,5940,0.000000,0.980000,4
30-APR-12,11:58:18.52,290.210000,174.200000,108.242861,10.817800,6.721869,0.20,0.11,50.374583,6.966218,410,111.6,177.000000,109.982701,5940,0.000000,0.980000,4
30-APR-12,11:58:18.72,290.410000,174.600000,108.491410,10.827500,6.727897,0.20,0.11,50.374558,6.966350,410,110.7,177.000000,109.982701,5940,0.000000,0.980000,4
30-APR-12,11:58:18.92,290.610000,175.300000,108.926370,10.837400,6.734048,0.20,0.11,50.374535,6.966485,410,109.7,177.000000,109.982701,5940,0.000000,0.980000,4
30-APR-12,11:58:19.72,291.410000,177.600000,110.355523,10.876700,6.758468,0.32,0.23,50.374468,6.967030,411,104.5,177.000000,109.982701,5940,0.000000,0.980000,4
30-APR-12,11:58:19.92,291.610000,178.100000,110.666209,10.886700,6.764682,0.33,0.25,50.374455,6.967170,411,103.4,177.000000,109.982701,5940,0.000000,0.980000,4
30-APR-12,11:58:20.32,292.010000,179.000000,111.225443,10.906600,6.777047,0.34,0.38,50.374438,6.967450,411,100.8,182.000000,113.089557,6094,0.000000,0.980000,4
30-APR-12,11:58:20.52,292.210000,179.400000,111.473991,10.916500,6.783199,0.34,0.38,50.374433,6.967590,411,99.4,182.000000,113.089557,6094,0.000000,0.980000,4
30-APR-12,11:58:20.72,292.410000,179.600000,111.598266,10.926500,6.789412,0.35,0.47,50.374432,6.967732,412,98.1,182.000000,113.089557,6094,0.000000,0.980000,4
30-APR-12,11:58:21.12,292.810000,179.800000,111.722540,10.946400,6.801778,0.35,0.47,50.374435,6.968013,412,95.5,182.000000,113.089557,6094,0.000000,0.980000,4
30-APR-12,11:58:21.32,293.010000,180.000000,111.846814,10.956400,6.807991,0.35,0.53,50.374438,6.968155,412,94.4,182.000000,113.089557,6094,0.000000,0.980000,4
30-APR-12,11:58:21.52,293.210000,180.100000,111.908951,10.966400,6.814205,0.36,0.50,50.374442,6.968297,413,93.5,182.000000,113.089557,6094,0.000000,0.980000,4
30-APR-12,11:58:21.72,293.410000,180.300000,112.033226,10.976400,6.820419,0.36,0.50,50.374447,6.968438,413,92.7,184.000000,114.332299,6178,0.000000,0.980000,4
30-APR-12,11:58:21.92,293.610000,179.800000,111.722540,10.986300,6.826570,0.27,0.41,50.374452,6.968578,414,91.9,184.000000,114.332299,6178,0.000000,0.980000,4
30-APR-12,11:58:22.12,293.810000,180.000000,111.846814,10.996400,6.832846,0.22,0.39,50.374455,6.968722,415,91.3,184.000000,114.332299,6178,0.000000,0.980000,4
30-APR-12,11:58:22.52,294.210000,180.000000,111.846814,11.016400,6.845274,0.22,0.34,50.374458,6.969005,416,90.8,184.000000,114.332299,6178,0.000000,0.980000,4
30-APR-12,11:58:22.72,294.410000,180.300000,112.033226,11.026500,6.851549,0.16,0.27,50.374458,6.969148,417,90.8,184.000000,114.332299,6178,0.000000,0.980000,4
30-APR-12,11:58:22.92,294.610000,180.500000,112.157500,11.036500,6.857763,0.15,0.24,50.374458,6.969290,418,90.8,184.000000,114.332299,6178,0.000000,0.980000,4
30-APR-12,11:58:23.32,295.010000,180.900000,112.406048,11.056700,6.870315,0.09,0.06,50.374453,6.969575,419,91.2,185.000000,114.953670,6215,0.000000,0.980000,4
30-APR-12,11:58:23.72,295.410000,181.300000,112.654597,11.076900,6.882867,0.02,0.03,50.374445,6.969860,421,91.8,185.000000,114.953670,6215,0.000000,0.980000,4
30-APR-12,11:58:23.92,295.610000,181.400000,112.716734,11.087000,6.889142,0.02,0.03,50.374440,6.970003,422,92.1,185.000000,114.953670,6215,0.000000,0.980000,4
30-APR-12,11:58:24.12,295.810000,181.400000,112.716734,11.097000,6.895356,-0.03,0.05,50.374435,6.970145,423,92.4,185.000000,114.953670,6215,0.000000,0.980000,4
30-APR-12,11:58:24.72,296.410000,182.000000,113.089557,11.127500,6.914308,-0.01,-0.03,50.374413,6.970575,425,93.5,186.000000,115.575041,6288,0.000000,0.980000,4
30-APR-12,11:58:24.92,296.610000,182.000000,113.089557,11.137600,6.920584,-0.01,-0.03,50.374403,6.970717,427,93.9,186.000000,115.575041,6288,0.000000,0.980000,4
30-APR-12,11:58:25.52,297.210000,182.200000,113.213831,11.168100,6.939536,-0.01,-0.12,50.374378,6.971145,429,94.8,186.000000,115.575041,6288,0.000000,0.980000,4
30-APR-12,11:58:25.72,297.410000,182.400000,113.338105,11.178300,6.945874,0.00,-0.11,50.374370,6.971288,430,94.9,186.000000,115.575041,6288,0.000000,0.980000,4
30-APR-12,11:58:25.92,297.610000,182.600000,113.462379,11.188600,6.952274,-0.01,-0.10,50.374362,6.971433,431,95.0,186.000000,115.575041,6288,0.000000,0.980000,4
30-APR-12,11:58:26.32,298.010000,182.900000,113.648791,11.209000,6.964950,0.00,-0.09,50.374345,6.971720,433,95.1,186.000000,115.575041,6288,0.000000,0.980000,4
30-APR-12,11:58:26.92,298.610000,183.500000,114.021613,11.239600,6.983964,0.07,-0.04,50.374318,6.972150,435,95.5,188.000000,116.817784,6327,0.000000,0.980000,4
30-APR-12,11:58:27.12,298.810000,183.500000,114.021613,11.249800,6.990302,0.07,-0.02,50.374308,6.972293,436,95.8,188.000000,116.817784,6327,0.000000,0.980000,4
30-APR-12,11:58:27.72,299.410000,183.900000,114.270162,11.280500,7.009378,0.13,-0.06,50.374270,6.972723,439,97.0,188.000000,116.817784,6327,0.000000,0.980000,4
30-APR-12,11:58:27.92,299.610000,183.700000,114.145888,11.290800,7.015778,0.02,-0.08,50.374255,6.972867,440,97.5,188.000000,116.817784,6327,0.000000,0.980000,4
30-APR-12,11:58:28.52,300.210000,183.500000,114.021613,11.321400,7.034792,-0.04,-0.12,50.374202,6.973290,442,99.2,188.000000,116.817784,6356,0.000000,0.980000,4
30-APR-12,11:58:28.72,300.410000,183.300000,113.897339,11.331500,7.041068,-0.11,-0.13,50.374182,6.973430,443,99.9,188.000000,116.817784,6356,0.000000,0.980000,4
30-APR-12,11:58:29.12,300.810000,183.100000,113.773065,11.351700,7.053619,-0.11,-0.16,50.374140,6.973708,444,101.1,188.000000,116.817784,6356,0.000000,0.980000,4
30-APR-12,11:58:29.72,301.410000,182.900000,113.648791,11.382100,7.072509,-0.19,-0.13,50.374068,6.974123,448,102.8,188.000000,116.817784,6360,0.000000,0.980000,4
30-APR-12,11:58:30.32,302.010000,182.900000,113.648791,11.412400,7.091337,-0.17,-0.11,50.373990,6.974533,451,104.4,188.000000,116.817784,6360,0.000000,0.980000,4
30-APR-12,11:58:30.72,302.410000,182.900000,113.648791,11.432700,7.103950,-0.18,-0.08,50.373932,6.974805,452,105.7,188.000000,116.817784,6360,0.000000,0.980000,4
30-APR-12,11:58:30.92,302.610000,183.100000,113.773065,11.442900,7.110288,-0.18,-0.08,50.373900,6.974940,454,106.3,188.000000,116.817784,6360,0.000000,0.980000,4
30-APR-12,11:58:31.12,302.810000,182.900000,113.648791,11.453100,7.116626,-0.15,-0.14,50.373868,6.975075,454,107.1,187.000000,116.196413,6352,0.000000,0.980000,4
30-APR-12,11:58:31.32,303.010000,182.900000,113.648791,11.463300,7.122964,-0.15,-0.14,50.373833,6.975208,455,107.9,187.000000,116.196413,6352,0.000000,0.980000,4
30-APR-12,11:58:32.12,303.810000,182.000000,113.089557,11.503700,7.148068,-0.17,-0.19,50.373678,6.975725,457,111.8,187.000000,116.196413,6327,0.000000,0.980000,4
30-APR-12,11:58:32.52,304.210000,181.300000,112.654597,11.523800,7.160557,-0.23,-0.25,50.373590,6.975973,457,114.1,187.000000,116.196413,6327,0.000000,0.980000,4
30-APR-12,11:58:32.72,304.410000,180.900000,112.406048,11.533800,7.166771,-0.28,-0.28,50.373542,6.976093,458,115.4,187.000000,116.196413,6327,0.000000,0.980000,4
30-APR-12,11:58:33.32,305.010000,179.400000,111.473991,11.563800,7.185412,-0.25,-0.40,50.373385,6.976438,459,119.0,187.000000,116.196413,6327,0.000000,0.980000,4
30-APR-12,11:58:33.52,305.210000,179.200000,111.349717,11.573800,7.191626,-0.26,-0.43,50.373330,6.976552,460,120.1,187.000000,116.196413,6327,0.000000,0.980000,4
30-APR-12,11:58:33.72,305.410000,179.200000,111.349717,11.583800,7.197840,-0.30,-0.45,50.373275,6.976665,460,121.0,187.000000,116.196413,6327,0.000000,0.980000,4
30-APR-12,11:58:34.52,306.210000,179.800000,111.722540,11.624100,7.222881,-0.24,-0.37,50.373060,6.977123,462,122.9,187.000000,116.196413,6327,0.000000,0.980000,4
30-APR-12,11:58:34.92,306.610000,180.100000,111.908951,11.644300,7.235433,-0.17,-0.27,50.372958,6.977360,463,122.8,187.000000,116.196413,6327,0.000000,0.980000,4
30-APR-12,11:58:35.52,307.210000,180.500000,112.157500,11.674600,7.254260,0.09,-0.10,50.372813,6.977723,466,121.8,186.000000,115.575041,6440,0.000000,0.980000,4
30-APR-12,11:58:35.72,307.410000,180.500000,112.157500,11.684600,7.260474,0.09,-0.10,50.372767,6.977845,467,121.4,186.000000,115.575041,6440,0.000000,0.980000,4
30-APR-12,11:58:36.12,307.810000,179.800000,111.722540,11.704700,7.272963,0.12,0.01,50.372677,6.978092,469,120.1,186.000000,115.575041,6440,0.000000,0.980000,4
30-APR-12,11:58:36.72,308.410000,177.600000,110.355523,11.734100,7.291232,0.15,0.12,50.372552,6.978458,473,118.4,187.000000,116.196413,6281,0.000000,0.980000,4
30-APR-12,11:58:37.12,308.810000,175.300000,108.926370,11.753300,7.303162,0.14,0.12,50.372475,6.978702,475,117.3,187.000000,116.196413,6281,0.000000,0.980000,4
30-APR-12,11:58:37.32,309.010000,174.000000,108.118587,11.762700,7.309003,0.07,0.19,50.372440,6.978823,476,116.6,187.000000,116.196413,6281,0.000000,0.980000,4
30-APR-12,11:58:37.72,309.410000,171.100000,106.316611,11.781300,7.320560,0.10,0.24,50.372378,6.979068,477,114.6,187.000000,116.196413,6281,0.000000,0.980000,4
30-APR-12,11:58:38.12,309.810000,169.200000,105.136005,11.799700,7.331994,0.06,0.26,50.372333,6.979318,480,111.9,176.000000,109.361329,6000,0.000000,0.110000,4
30-APR-12,11:58:38.52,310.210000,166.800000,103.644714,11.818000,7.343365,0.18,0.31,50.372303,6.979573,481,108.3,176.000000,109.361329,6000,0.000000,0.110000,4
30-APR-12,11:58:38.72,310.410000,165.700000,102.961206,11.827000,7.348957,0.22,0.49,50.372295,6.979700,481,106.2,176.000000,109.361329,6000,0.000000,0.110000,4
30-APR-12,11:58:39.12,310.810000,163.300000,101.469915,11.845000,7.360142,0.30,0.54,50.372292,6.979955,482,101.4,176.000000,109.361329,6000,0.000000,0.110000,4
30-APR-12,11:58:39.32,311.010000,162.200000,100.786407,11.853800,7.365610,0.25,0.67,50.372297,6.980080,482,99.0,170.000000,105.633102,5940,0.000000,0.980000,4
30-APR-12,11:58:39.52,311.210000,161.300000,100.227173,11.862600,7.371078,0.25,0.67,50.372303,6.980205,483,96.6,170.000000,105.633102,5940,0.000000,0.980000,4
30-APR-12,11:58:39.72,311.410000,160.500000,99.730076,11.871400,7.376546,0.43,0.70,50.372313,6.980328,483,94.1,170.000000,105.633102,5940,0.000000,0.980000,4
30-APR-12,11:58:40.12,311.810000,158.500000,98.487334,11.888900,7.387420,0.36,0.80,50.372347,6.980570,485,88.6,170.000000,105.633102,5940,0.000000,0.980000,4
30-APR-12,11:58:40.72,312.410000,157.200000,97.679551,11.915300,7.403824,0.35,0.76,50.372412,6.980928,488,81.1,170.000000,105.633102,5940,0.000000,0.980000,4
30-APR-12,11:58:41.52,313.210000,157.700000,97.990237,11.950600,7.425759,0.36,0.72,50.372532,6.981390,492,73.2,170.000000,105.633102,5940,0.000000,0.980000,4
30-APR-12,11:58:41.72,313.410000,157.700000,97.990237,11.959400,7.431227,0.36,0.72,50.372570,6.981500,492,71.1,170.000000,105.633102,5940,0.000000,0.980000,4
30-APR-12,11:58:41.92,313.610000,158.500000,98.487334,11.968400,7.436819,0.43,0.72,50.372607,6.981613,493,69.8,170.000000,105.633102,5940,0.000000,0.980000,4
30-APR-12,11:58:42.32,314.010000,159.600000,99.170842,11.986300,7.447941,0.40,0.67,50.372685,6.981835,495,67.1,167.000000,103.768989,5716,0.000000,0.980000,4
30-APR-12,11:58:42.72,314.410000,160.500000,99.730076,12.004600,7.459313,0.53,0.71,50.372773,6.982053,497,64.6,167.000000,103.768989,5716,0.000000,0.980000,4
30-APR-12,11:58:43.12,314.810000,161.300000,100.227173,12.022800,7.470622,0.42,0.55,50.372865,6.982267,498,62.4,167.000000,103.768989,5716,0.000000,0.980000,4
30-APR-12,11:58:43.52,315.210000,162.200000,100.786407,12.041100,7.481993,0.33,0.48,50.372962,6.982477,500,60.5,167.000000,103.768989,5716,0.000000,0.980000,4
30-APR-12,11:58:44.12,315.810000,163.700000,101.718464,12.069100,7.499391,0.25,0.45,50.373117,6.982788,503,57.7,168.000000,104.390360,5656,0.000000,0.980000,4
30-APR-12,11:58:44.52,316.210000,164.400000,102.153424,12.087800,7.511011,0.26,0.27,50.373222,6.982995,506,56.4,168.000000,104.390360,5656,0.000000,0.980000,4
30-APR-12,11:58:44.72,316.410000,164.600000,102.277698,12.097100,7.516789,0.19,0.29,50.373273,6.983098,507,55.8,168.000000,104.390360,5656,0.000000,0.980000,4
30-APR-12,11:58:44.92,316.610000,164.600000,102.277698,12.106300,7.522506,0.16,0.29,50.373327,6.983198,508,55.3,170.000000,105.633102,5731,0.000000,0.980000,4
